"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6290931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6290931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6290931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6290931","http://schema.org/name","6290931"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6290931","http://www.w3.org/2004/02/skos/core#notation","6290931"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6290931","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6290931/point/DSO.6290931"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6290931","https://ruian.linked.opendata.cz/slovník/idTransakce",1156989
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6290931","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1403611210"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6290931","https://ruian.linked.opendata.cz/slovník/isknBudovaId",409890210
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6290931","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6290931","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6290931","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6290931","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6290931","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/119741"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6290931","https://ruian.linked.opendata.cz/slovník/čísloDomovní",187
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6290931","http://www.opengis.net/ont/gml#id","SO.6290931"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6290931","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746497.99 -1065882.81</gml:pos></gml:Point>"
