"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690813","http://schema.org/name","Dolní Vlkýš"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690813","http://www.w3.org/2004/02/skos/core#notation","690813"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690813","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/690813/multi-point/DKU.690813"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690813","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690813","https://ruian.linked.opendata.cz/slovník/idTransakce",940681
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690813","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554791"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690813","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690813","https://ruian.linked.opendata.cz/slovník/pád2","Dolní Vlkýše"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690813","https://ruian.linked.opendata.cz/slovník/pád3","Dolní Vlkýši"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690813","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Vlkýš"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690813","https://ruian.linked.opendata.cz/slovník/pád6","Dolní Vlkýši"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690813","https://ruian.linked.opendata.cz/slovník/pád7","Dolní Vlkýší"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690813","https://ruian.linked.opendata.cz/slovník/řízeníId",38856067010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690813","http://www.opengis.net/ont/gml#id","KU.690813"
