"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574317","http://schema.org/name","Otovice"
"https://ruian.linked.opendata.cz/zdroj/obce/574317","http://www.w3.org/2004/02/skos/core#notation","574317"
"https://ruian.linked.opendata.cz/zdroj/obce/574317","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574317/multi-point/DOB.574317"
"https://ruian.linked.opendata.cz/zdroj/obce/574317","https://ruian.linked.opendata.cz/slovník/idTransakce",1782413
"https://ruian.linked.opendata.cz/zdroj/obce/574317","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574317"
"https://ruian.linked.opendata.cz/zdroj/obce/574317","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574317","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574317","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2224"
"https://ruian.linked.opendata.cz/zdroj/obce/574317","https://ruian.linked.opendata.cz/slovník/pád2","Otovic"
"https://ruian.linked.opendata.cz/zdroj/obce/574317","https://ruian.linked.opendata.cz/slovník/pád3","Otovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/574317","https://ruian.linked.opendata.cz/slovník/pád4","Otovice"
"https://ruian.linked.opendata.cz/zdroj/obce/574317","https://ruian.linked.opendata.cz/slovník/pád6","Otovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/574317","https://ruian.linked.opendata.cz/slovník/pád7","Otovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/574317","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574317","http://www.opengis.net/ont/gml#id","OB.574317"
"https://ruian.linked.opendata.cz/zdroj/obce/574317","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, střídavě modrých a žlutých, v poměru 5:2:2:2:5. Uprostřed listu bílá věž s kvádrovaným soklem, s cimbuřím a červenou stanovou střechou. Ve věži červená růže se žlutým semeníkem a zelenými kališními lístky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574317","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrná věž s kvádrovaným soklem, s cimbuřím a červenou stanovou střechou, ve věži červená růže se zlatým semeníkem a zelenými kališními lístky. Věž podložena položenou berlou závitem dolů a mečem hrotem doprava, obojí zlaté."
