"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","http://schema.org/name","80163483"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","http://www.w3.org/2004/02/skos/core#notation","80163483"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483/point/DSO.80163483"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/dokončení",2015-08-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/idTransakce",977130
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/48809574010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/isknBudovaId",22652088010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",688
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",198
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",129
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/152480"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","https://ruian.linked.opendata.cz/slovník/čísloDomovní",66
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","http://www.opengis.net/ont/gml#id","SO.80163483"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80163483","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-682108.76 -1074277.70</gml:pos></gml:Point>"
