"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171651101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171651101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171651101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171651101","http://schema.org/name","2171651101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171651101","http://www.w3.org/2004/02/skos/core#notation","2171651101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171651101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2171651101/point/DPA.2171651101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171651101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171651101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171651101","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2171651101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728390"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171651101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",53
"https://ruian.linked.opendata.cz/zdroj/parcely/2171651101","https://ruian.linked.opendata.cz/slovník/platíOd",2011-09-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2171651101","https://ruian.linked.opendata.cz/slovník/výměraParcely",111
"https://ruian.linked.opendata.cz/zdroj/parcely/2171651101","https://ruian.linked.opendata.cz/slovník/řízeníId",17226407010
"https://ruian.linked.opendata.cz/zdroj/parcely/2171651101","http://www.opengis.net/ont/gml#id","PA.2171651101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171651101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741078.33 -1052325.43</gml:pos></gml:Point>"
