"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763918","http://schema.org/name","Štítkov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763918","http://www.w3.org/2004/02/skos/core#notation","763918"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763918","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/763918/multi-point/DKU.763918"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763918","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763918","https://ruian.linked.opendata.cz/slovník/idTransakce",1601120
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763918","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/550558"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763918","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763918","https://ruian.linked.opendata.cz/slovník/pád2","Štítkova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763918","https://ruian.linked.opendata.cz/slovník/pád3","Štítkovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763918","https://ruian.linked.opendata.cz/slovník/pád4","Štítkov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763918","https://ruian.linked.opendata.cz/slovník/pád6","Štítkově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763918","https://ruian.linked.opendata.cz/slovník/pád7","Štítkovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763918","https://ruian.linked.opendata.cz/slovník/řízeníId",46454329010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763918","http://www.opengis.net/ont/gml#id","KU.763918"
