"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120481","http://schema.org/name","Petřvald"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120481","http://www.w3.org/2004/02/skos/core#notation","120481"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120481","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/120481/point/DCO.120481"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120481","https://ruian.linked.opendata.cz/slovník/idTransakce",780697
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120481","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/599085"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120481","https://ruian.linked.opendata.cz/slovník/platíOd",2015-01-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120481","https://ruian.linked.opendata.cz/slovník/pád2","Petřvaldu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120481","https://ruian.linked.opendata.cz/slovník/pád3","Petřvaldu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120481","https://ruian.linked.opendata.cz/slovník/pád4","Petřvald"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120481","https://ruian.linked.opendata.cz/slovník/pád6","Petřvaldu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120481","https://ruian.linked.opendata.cz/slovník/pád7","Petřvaldem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120481","http://www.opengis.net/ont/gml#id","CO.120481"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120481","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-462988.00 -1102719.00</gml:pos></gml:Point>"
