"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/41624837010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/41624837010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/41624837010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/41624837010","http://schema.org/name","41624837010"
"https://ruian.linked.opendata.cz/zdroj/parcely/41624837010","http://www.w3.org/2004/02/skos/core#notation","41624837010"
"https://ruian.linked.opendata.cz/zdroj/parcely/41624837010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/41624837010/point/DPA.41624837010"
"https://ruian.linked.opendata.cz/zdroj/parcely/41624837010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/41624837010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/41624837010","https://ruian.linked.opendata.cz/slovník/idTransakce",613033
"https://ruian.linked.opendata.cz/zdroj/parcely/41624837010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/920673"
"https://ruian.linked.opendata.cz/zdroj/parcely/41624837010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",253
"https://ruian.linked.opendata.cz/zdroj/parcely/41624837010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-05-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/41624837010","https://ruian.linked.opendata.cz/slovník/výměraParcely",151
"https://ruian.linked.opendata.cz/zdroj/parcely/41624837010","https://ruian.linked.opendata.cz/slovník/řízeníId",30995577010
"https://ruian.linked.opendata.cz/zdroj/parcely/41624837010","http://www.opengis.net/ont/gml#id","PA.41624837010"
"https://ruian.linked.opendata.cz/zdroj/parcely/41624837010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-524697.19 -1124652.10</gml:pos></gml:Point>"
