"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42272751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42272751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42272751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42272751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42272751","http://schema.org/name","1042"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42272751","http://www.w3.org/2004/02/skos/core#notation","42272751"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42272751","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/42272751/point/DAM.42272751.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42272751","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#36005"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42272751","https://ruian.linked.opendata.cz/slovník/idTransakce",421468
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42272751","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42272751","https://ruian.linked.opendata.cz/slovník/psč",36005
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42272751","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/45762422"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42272751","https://ruian.linked.opendata.cz/slovník/vOKód",17935
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42272751","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1042
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42272751","http://www.opengis.net/ont/gml#id","AD.42272751"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42272751","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-851826.48 -1010434.37</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42272751","https://ruian.linked.opendata.cz/slovník/čísloOrientační",149
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42272751","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","A"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42272751","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/186961"
