"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794627","http://schema.org/name","Žarošice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794627","http://www.w3.org/2004/02/skos/core#notation","794627"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794627","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/794627/multi-point/DKU.794627"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794627","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794627","https://ruian.linked.opendata.cz/slovník/idTransakce",940729
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794627","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/586790"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794627","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794627","https://ruian.linked.opendata.cz/slovník/pád2","Žarošic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794627","https://ruian.linked.opendata.cz/slovník/pád3","Žarošicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794627","https://ruian.linked.opendata.cz/slovník/pád4","Žarošice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794627","https://ruian.linked.opendata.cz/slovník/pád6","Žarošicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794627","https://ruian.linked.opendata.cz/slovník/pád7","Žarošicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794627","https://ruian.linked.opendata.cz/slovník/řízeníId",38856115010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794627","http://www.opengis.net/ont/gml#id","KU.794627"
