"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17092787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17092787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17092787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17092787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17092787","http://schema.org/name","62"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17092787","http://www.w3.org/2004/02/skos/core#notation","17092787"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17092787","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/17092787/point/DAM.17092787.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17092787","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#75631"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17092787","https://ruian.linked.opendata.cz/slovník/idTransakce",417956
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17092787","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17092787","https://ruian.linked.opendata.cz/slovník/psč",75631
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17092787","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16971434"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17092787","https://ruian.linked.opendata.cz/slovník/vOKód",11487
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17092787","https://ruian.linked.opendata.cz/slovník/čísloDomovní",62
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17092787","http://www.opengis.net/ont/gml#id","AD.17092787"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17092787","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-502473.89 -1159400.17</gml:pos></gml:Point>"
