"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25599861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25599861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25599861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25599861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25599861","http://schema.org/name","729"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25599861","http://www.w3.org/2004/02/skos/core#notation","25599861"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25599861","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25599861/point/DAM.25599861.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25599861","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#75501"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25599861","https://ruian.linked.opendata.cz/slovník/idTransakce",417517
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25599861","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25599861","https://ruian.linked.opendata.cz/slovník/psč",75501
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25599861","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25119516"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25599861","https://ruian.linked.opendata.cz/slovník/vOKód",9817
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25599861","https://ruian.linked.opendata.cz/slovník/čísloDomovní",729
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25599861","http://www.opengis.net/ont/gml#id","AD.25599861"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25599861","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-492187.19 -1154003.42</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25599861","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/633712"
