"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10914358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10914358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10914358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10914358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10914358","http://schema.org/name","271"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10914358","http://www.w3.org/2004/02/skos/core#notation","10914358"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10914358","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10914358/point/DAM.10914358.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10914358","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67167"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10914358","https://ruian.linked.opendata.cz/slovník/idTransakce",425488
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10914358","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10914358","https://ruian.linked.opendata.cz/slovník/psč",67167
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10914358","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10851780"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10914358","https://ruian.linked.opendata.cz/slovník/vOKód",24227
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10914358","https://ruian.linked.opendata.cz/slovník/čísloDomovní",271
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10914358","http://www.opengis.net/ont/gml#id","AD.10914358"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10914358","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-620253.62 -1200574.78</gml:pos></gml:Point>"
