"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596833","http://schema.org/name","Sulkovec"
"https://ruian.linked.opendata.cz/zdroj/obce/596833","http://www.w3.org/2004/02/skos/core#notation","596833"
"https://ruian.linked.opendata.cz/zdroj/obce/596833","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596833/multi-point/DOB.596833"
"https://ruian.linked.opendata.cz/zdroj/obce/596833","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/596833","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596833"
"https://ruian.linked.opendata.cz/zdroj/obce/596833","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596833","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596833","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3379"
"https://ruian.linked.opendata.cz/zdroj/obce/596833","https://ruian.linked.opendata.cz/slovník/pád2","Sulkovce"
"https://ruian.linked.opendata.cz/zdroj/obce/596833","https://ruian.linked.opendata.cz/slovník/pád3","Sulkovci"
"https://ruian.linked.opendata.cz/zdroj/obce/596833","https://ruian.linked.opendata.cz/slovník/pád4","Sulkovec"
"https://ruian.linked.opendata.cz/zdroj/obce/596833","https://ruian.linked.opendata.cz/slovník/pád6","Sulkovci"
"https://ruian.linked.opendata.cz/zdroj/obce/596833","https://ruian.linked.opendata.cz/slovník/pád7","Sulkovcem"
"https://ruian.linked.opendata.cz/zdroj/obce/596833","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/596833","http://www.opengis.net/ont/gml#id","OB.596833"
"https://ruian.linked.opendata.cz/zdroj/obce/596833","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a zelený, v poměru 5 : 3. Z žerďové poloviny zeleného pruhu vyrůstají tři zelené jehličnaté stromy s hnědými kmeny, v zeleném pruhu pod prostředním stromem bílý květ přirozené lilie. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/596833","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě tři jehličnaté stromy přirozené barvy vyrůstající ze zeleného vrchu, v něm stříbrný květ přirozené lilie."
