"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30148570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30148570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30148570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30148570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30148570","http://schema.org/name","154"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30148570","http://www.w3.org/2004/02/skos/core#notation","30148570"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30148570","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/30148570/point/DAM.30148570.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30148570","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#54701"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30148570","https://ruian.linked.opendata.cz/slovník/idTransakce",684545
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30148570","https://ruian.linked.opendata.cz/slovník/platíOd",2014-09-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30148570","https://ruian.linked.opendata.cz/slovník/psč",54701
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30148570","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7413670"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30148570","https://ruian.linked.opendata.cz/slovník/vOKód",20395
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30148570","https://ruian.linked.opendata.cz/slovník/čísloDomovní",154
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30148570","http://www.opengis.net/ont/gml#id","AD.30148570"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30148570","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-616803.59 -1022990.56</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30148570","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1421263"
