"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/42404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/42404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/42404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/42404","http://schema.org/name","Horní Bludovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/42404","http://www.w3.org/2004/02/skos/core#notation","42404"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/42404","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/42404/point/DCO.42404"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/42404","https://ruian.linked.opendata.cz/slovník/idTransakce",402059
"https://ruian.linked.opendata.cz/zdroj/části-obcí/42404","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/598178"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/42404","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/42404","https://ruian.linked.opendata.cz/slovník/pád2","Horních Bludovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/42404","https://ruian.linked.opendata.cz/slovník/pád3","Horním Bludovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/42404","https://ruian.linked.opendata.cz/slovník/pád4","Horní Bludovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/42404","https://ruian.linked.opendata.cz/slovník/pád6","Horních Bludovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/42404","https://ruian.linked.opendata.cz/slovník/pád7","Horními Bludovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/42404","http://www.opengis.net/ont/gml#id","CO.42404"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/42404","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-460347.00 -1112021.00</gml:pos></gml:Point>"
