"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577162","http://schema.org/name","Jablonec nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577162","http://www.w3.org/2004/02/skos/core#notation","577162"
"https://ruian.linked.opendata.cz/zdroj/obce/577162","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577162/multi-point/DOB.577162"
"https://ruian.linked.opendata.cz/zdroj/obce/577162","https://ruian.linked.opendata.cz/slovník/idTransakce",358745
"https://ruian.linked.opendata.cz/zdroj/obce/577162","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577162"
"https://ruian.linked.opendata.cz/zdroj/obce/577162","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577162","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577162","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2453"
"https://ruian.linked.opendata.cz/zdroj/obce/577162","https://ruian.linked.opendata.cz/slovník/pád2","Jablonce nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577162","https://ruian.linked.opendata.cz/slovník/pád3","Jablonci nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577162","https://ruian.linked.opendata.cz/slovník/pád4","Jablonec nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577162","https://ruian.linked.opendata.cz/slovník/pád6","Jablonci nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577162","https://ruian.linked.opendata.cz/slovník/pád7","Jabloncem nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577162","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/577162","http://www.opengis.net/ont/gml#id","OB.577162"
