"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27173828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27173828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27173828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27173828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27173828","http://schema.org/name","949"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27173828","http://www.w3.org/2004/02/skos/core#notation","27173828"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27173828","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27173828/point/DAM.27173828.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27173828","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#36005"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27173828","https://ruian.linked.opendata.cz/slovník/idTransakce",421468
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27173828","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27173828","https://ruian.linked.opendata.cz/slovník/psč",36005
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27173828","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26658143"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27173828","https://ruian.linked.opendata.cz/slovník/vOKód",17969
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27173828","https://ruian.linked.opendata.cz/slovník/čísloDomovní",949
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27173828","http://www.opengis.net/ont/gml#id","AD.27173828"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27173828","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-852703.11 -1010040.25</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27173828","https://ruian.linked.opendata.cz/slovník/čísloOrientační",11
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27173828","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/674982"
