"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/558419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/558419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/558419","http://schema.org/name","Držovice"
"https://ruian.linked.opendata.cz/zdroj/obce/558419","http://www.w3.org/2004/02/skos/core#notation","558419"
"https://ruian.linked.opendata.cz/zdroj/obce/558419","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/558419/multi-point/DOB.558419"
"https://ruian.linked.opendata.cz/zdroj/obce/558419","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/558419","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/558419"
"https://ruian.linked.opendata.cz/zdroj/obce/558419","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/558419","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/558419","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/558419","https://ruian.linked.opendata.cz/slovník/pád2","Držovic"
"https://ruian.linked.opendata.cz/zdroj/obce/558419","https://ruian.linked.opendata.cz/slovník/pád3","Držovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/558419","https://ruian.linked.opendata.cz/slovník/pád4","Držovice"
"https://ruian.linked.opendata.cz/zdroj/obce/558419","https://ruian.linked.opendata.cz/slovník/pád6","Držovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/558419","https://ruian.linked.opendata.cz/slovník/pád7","Držovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/558419","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/558419","http://www.opengis.net/ont/gml#id","OB.558419"
"https://ruian.linked.opendata.cz/zdroj/obce/558419","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žlutý žerďový pruh široký třetinu délky listu a modré pole. Na styku zkřížené vztyčené bílé otky na hnědých násadách. Mezi nimi nahoře a dole žlutá osmicípá hvězda. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/558419","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlato - modře polceném štítě zkřížené vztyčené stříbrné otky na dřevěných násadách přirozené barvy, mezi nimi nahoře a dole zlatá osmihrotá hvězda."
