"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/699934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/699934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/699934","http://schema.org/name","Mošnov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/699934","http://www.w3.org/2004/02/skos/core#notation","699934"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/699934","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/699934/multi-point/DKU.699934"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/699934","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",0
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/699934","https://ruian.linked.opendata.cz/slovník/idTransakce",940739
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/699934","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/568686"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/699934","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/699934","https://ruian.linked.opendata.cz/slovník/pád2","Mošnova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/699934","https://ruian.linked.opendata.cz/slovník/pád3","Mošnovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/699934","https://ruian.linked.opendata.cz/slovník/pád4","Mošnov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/699934","https://ruian.linked.opendata.cz/slovník/pád6","Mošnově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/699934","https://ruian.linked.opendata.cz/slovník/pád7","Mošnovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/699934","https://ruian.linked.opendata.cz/slovník/řízeníId",38856125010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/699934","http://www.opengis.net/ont/gml#id","KU.699934"
