"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578657","http://schema.org/name","Radiměř"
"https://ruian.linked.opendata.cz/zdroj/obce/578657","http://www.w3.org/2004/02/skos/core#notation","578657"
"https://ruian.linked.opendata.cz/zdroj/obce/578657","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578657/multi-point/DOB.578657"
"https://ruian.linked.opendata.cz/zdroj/obce/578657","https://ruian.linked.opendata.cz/slovník/idTransakce",358678
"https://ruian.linked.opendata.cz/zdroj/obce/578657","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578657"
"https://ruian.linked.opendata.cz/zdroj/obce/578657","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/578657","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578657","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2526"
"https://ruian.linked.opendata.cz/zdroj/obce/578657","https://ruian.linked.opendata.cz/slovník/pád2","Radiměře"
"https://ruian.linked.opendata.cz/zdroj/obce/578657","https://ruian.linked.opendata.cz/slovník/pád3","Radiměři"
"https://ruian.linked.opendata.cz/zdroj/obce/578657","https://ruian.linked.opendata.cz/slovník/pád4","Radiměř"
"https://ruian.linked.opendata.cz/zdroj/obce/578657","https://ruian.linked.opendata.cz/slovník/pád6","Radiměři"
"https://ruian.linked.opendata.cz/zdroj/obce/578657","https://ruian.linked.opendata.cz/slovník/pád7","Radiměří"
"https://ruian.linked.opendata.cz/zdroj/obce/578657","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578657","http://www.opengis.net/ont/gml#id","OB.578657"
"https://ruian.linked.opendata.cz/zdroj/obce/578657","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modro-bíle kosmo dělený list, v žerďovém poli bílé mlýnské kolo, ve vlajícím poli červené palečné kolo. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/578657","https://ruian.linked.opendata.cz/slovník/znakText","Kosmo dělený štít, v horním stříbrném poli červené palečné kolo, v dolním modrém poli stříbrné mlýnské kolo."
