"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/554871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/554871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/554871","http://schema.org/name","Střítež"
"https://ruian.linked.opendata.cz/zdroj/obce/554871","http://www.w3.org/2004/02/skos/core#notation","554871"
"https://ruian.linked.opendata.cz/zdroj/obce/554871","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/554871/multi-point/DOB.554871"
"https://ruian.linked.opendata.cz/zdroj/obce/554871","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/554871","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/554871"
"https://ruian.linked.opendata.cz/zdroj/obce/554871","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/554871","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/554871","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/554871","https://ruian.linked.opendata.cz/slovník/pád2","Stříteže"
"https://ruian.linked.opendata.cz/zdroj/obce/554871","https://ruian.linked.opendata.cz/slovník/pád3","Stříteži"
"https://ruian.linked.opendata.cz/zdroj/obce/554871","https://ruian.linked.opendata.cz/slovník/pád4","Střítež"
"https://ruian.linked.opendata.cz/zdroj/obce/554871","https://ruian.linked.opendata.cz/slovník/pád6","Stříteži"
"https://ruian.linked.opendata.cz/zdroj/obce/554871","https://ruian.linked.opendata.cz/slovník/pád7","Stříteží"
"https://ruian.linked.opendata.cz/zdroj/obce/554871","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/554871","http://www.opengis.net/ont/gml#id","OB.554871"
"https://ruian.linked.opendata.cz/zdroj/obce/554871","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, modrý, bílý, červený a bílý, v poměru 5:1:1:1. V žerďové polovině modrého pruhu kráčející bílý okřídlený čelně hledící lev se žlutou zbrojí a svatozáří a červeným jazykem držící v pravé tlapě bílý květ na vztyčeném žlutém stonku. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/554871","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nad stříbrnou vlnitou patou se dvěma červenými květy kráčející stříbrný okřídlený čelně hledící lev se zlatou zbrojí a svatozáří a červeným jazykem držící v pravé tlapě stříbrný květ na vztyčeném zlatém stonku."
