"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9935860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9935860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9935860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9935860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9935860","http://schema.org/name","64"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9935860","http://www.w3.org/2004/02/skos/core#notation","9935860"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9935860","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/9935860/point/DAM.9935860.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9935860","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69185"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9935860","https://ruian.linked.opendata.cz/slovník/idTransakce",1676723
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9935860","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9935860","https://ruian.linked.opendata.cz/slovník/psč",69185
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9935860","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9882782"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9935860","https://ruian.linked.opendata.cz/slovník/vOKód",10773
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9935860","https://ruian.linked.opendata.cz/slovník/čísloDomovní",64
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9935860","http://www.opengis.net/ont/gml#id","AD.9935860"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9935860","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-603496.82 -1198993.49</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9935860","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1976842"
