"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13656988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13656988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13656988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13656988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13656988","http://schema.org/name","249"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13656988","http://www.w3.org/2004/02/skos/core#notation","13656988"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13656988","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13656988/point/DAM.13656988.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13656988","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69647"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13656988","https://ruian.linked.opendata.cz/slovník/idTransakce",417451
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13656988","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13656988","https://ruian.linked.opendata.cz/slovník/psč",69647
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13656988","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13567144"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13656988","https://ruian.linked.opendata.cz/slovník/vOKód",9451
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13656988","https://ruian.linked.opendata.cz/slovník/čísloDomovní",249
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13656988","http://www.opengis.net/ont/gml#id","AD.13656988"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13656988","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-554393.74 -1184893.93</gml:pos></gml:Point>"
