"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3245934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3245934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3245934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3245934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3245934","http://schema.org/name","877"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3245934","http://www.w3.org/2004/02/skos/core#notation","3245934"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3245934","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/3245934/point/DAM.3245934.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3245934","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#70030"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3245934","https://ruian.linked.opendata.cz/slovník/idTransakce",429469
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3245934","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3245934","https://ruian.linked.opendata.cz/slovník/psč",70030
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3245934","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3222128"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3245934","https://ruian.linked.opendata.cz/slovník/vOKód",29365
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3245934","https://ruian.linked.opendata.cz/slovník/čísloDomovní",877
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3245934","http://www.opengis.net/ont/gml#id","AD.3245934"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3245934","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-473072.63 -1106518.25</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3245934","https://ruian.linked.opendata.cz/slovník/čísloOrientační",48
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3245934","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/354317"
