"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13621807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13621807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13621807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13621807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13621807","http://schema.org/name","545"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13621807","http://www.w3.org/2004/02/skos/core#notation","13621807"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13621807","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13621807/point/DAM.13621807.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13621807","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69661"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13621807","https://ruian.linked.opendata.cz/slovník/idTransakce",414176
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13621807","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13621807","https://ruian.linked.opendata.cz/slovník/psč",69661
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13621807","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13532014"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13621807","https://ruian.linked.opendata.cz/slovník/vOKód",5801
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13621807","https://ruian.linked.opendata.cz/slovník/čísloDomovní",545
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13621807","http://www.opengis.net/ont/gml#id","AD.13621807"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13621807","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-546597.78 -1195050.25</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13621807","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/125041"
