"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18248922010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18248922010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18248922010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18248922010","http://schema.org/name","18248922010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18248922010","http://www.w3.org/2004/02/skos/core#notation","18248922010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18248922010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18248922010/point/DPA.18248922010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18248922010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/18248922010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18248922010","https://ruian.linked.opendata.cz/slovník/idTransakce",1369
"https://ruian.linked.opendata.cz/zdroj/parcely/18248922010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/727598"
"https://ruian.linked.opendata.cz/zdroj/parcely/18248922010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",3087
"https://ruian.linked.opendata.cz/zdroj/parcely/18248922010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-06-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18248922010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/18248922010","https://ruian.linked.opendata.cz/slovník/výměraParcely",158
"https://ruian.linked.opendata.cz/zdroj/parcely/18248922010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/18248922010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/18248922010","https://ruian.linked.opendata.cz/slovník/řízeníId",20494748010
"https://ruian.linked.opendata.cz/zdroj/parcely/18248922010","http://www.opengis.net/ont/gml#id","PA.18248922010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18248922010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741310.04 -1051215.12</gml:pos></gml:Point>"
