"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72743867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72743867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72743867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72743867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72743867","http://schema.org/name","279"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72743867","http://www.w3.org/2004/02/skos/core#notation","72743867"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72743867","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72743867/point/DAM.72743867.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72743867","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#78333"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72743867","https://ruian.linked.opendata.cz/slovník/idTransakce",618949
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72743867","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72743867","https://ruian.linked.opendata.cz/slovník/psč",78333
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72743867","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78115051"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72743867","https://ruian.linked.opendata.cz/slovník/vOKód",9401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72743867","https://ruian.linked.opendata.cz/slovník/čísloDomovní",279
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72743867","http://www.opengis.net/ont/gml#id","AD.72743867"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72743867","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-554615.44 -1115444.08</gml:pos></gml:Point>"
