"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19539240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19539240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19539240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19539240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19539240","http://schema.org/name","151"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19539240","http://www.w3.org/2004/02/skos/core#notation","19539240"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19539240","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/19539240/point/DAM.19539240.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19539240","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#62100"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19539240","https://ruian.linked.opendata.cz/slovník/idTransakce",483145
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19539240","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19539240","https://ruian.linked.opendata.cz/slovník/psč",62100
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19539240","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19344325"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19539240","https://ruian.linked.opendata.cz/slovník/vOKód",38315
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19539240","https://ruian.linked.opendata.cz/slovník/čísloDomovní",151
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19539240","http://www.opengis.net/ont/gml#id","AD.19539240"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19539240","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-598068.41 -1153315.04</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19539240","https://ruian.linked.opendata.cz/slovník/čísloOrientační",1
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19539240","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/31569"
