"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594326","http://schema.org/name","Lančov"
"https://ruian.linked.opendata.cz/zdroj/obce/594326","http://www.w3.org/2004/02/skos/core#notation","594326"
"https://ruian.linked.opendata.cz/zdroj/obce/594326","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594326/multi-point/DOB.594326"
"https://ruian.linked.opendata.cz/zdroj/obce/594326","https://ruian.linked.opendata.cz/slovník/idTransakce",1037650
"https://ruian.linked.opendata.cz/zdroj/obce/594326","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594326"
"https://ruian.linked.opendata.cz/zdroj/obce/594326","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594326","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594326","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3352"
"https://ruian.linked.opendata.cz/zdroj/obce/594326","https://ruian.linked.opendata.cz/slovník/pád2","Lančova"
"https://ruian.linked.opendata.cz/zdroj/obce/594326","https://ruian.linked.opendata.cz/slovník/pád3","Lančovu"
"https://ruian.linked.opendata.cz/zdroj/obce/594326","https://ruian.linked.opendata.cz/slovník/pád4","Lančov"
"https://ruian.linked.opendata.cz/zdroj/obce/594326","https://ruian.linked.opendata.cz/slovník/pád6","Lančově"
"https://ruian.linked.opendata.cz/zdroj/obce/594326","https://ruian.linked.opendata.cz/slovník/pád7","Lančovem"
"https://ruian.linked.opendata.cz/zdroj/obce/594326","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594326","http://www.opengis.net/ont/gml#id","OB.594326"
"https://ruian.linked.opendata.cz/zdroj/obce/594326","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, bílý a modrý, v poměru 3:2:3. Přes všechny pruhy dvě zkřížené žluté ostrve, mezi nimi v červeném pruhu žluté ciborium. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/594326","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-stříbrno-modře děleném štítě zkřížené ostrve, nad nimi ciborium, vše zlaté."
