"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2257654101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2257654101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2257654101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2257654101","http://schema.org/name","2257654101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2257654101","http://www.w3.org/2004/02/skos/core#notation","2257654101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2257654101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2257654101/point/DPA.2257654101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2257654101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/2257654101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2257654101","https://ruian.linked.opendata.cz/slovník/idTransakce",1003885
"https://ruian.linked.opendata.cz/zdroj/parcely/2257654101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731552"
"https://ruian.linked.opendata.cz/zdroj/parcely/2257654101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",13
"https://ruian.linked.opendata.cz/zdroj/parcely/2257654101","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2257654101","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",47
"https://ruian.linked.opendata.cz/zdroj/parcely/2257654101","https://ruian.linked.opendata.cz/slovník/výměraParcely",203
"https://ruian.linked.opendata.cz/zdroj/parcely/2257654101","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/2257654101","https://ruian.linked.opendata.cz/slovník/řízeníId",39669278010
"https://ruian.linked.opendata.cz/zdroj/parcely/2257654101","http://www.opengis.net/ont/gml#id","PA.2257654101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2257654101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-733122.08 -1036632.58</gml:pos></gml:Point>"
