"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/17453946010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/17453946010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/17453946010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/17453946010","http://schema.org/name","17453946010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17453946010","http://www.w3.org/2004/02/skos/core#notation","17453946010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17453946010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/17453946010/point/DPA.17453946010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17453946010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17453946010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17453946010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/17453946010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/614823"
"https://ruian.linked.opendata.cz/zdroj/parcely/17453946010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",117
"https://ruian.linked.opendata.cz/zdroj/parcely/17453946010","https://ruian.linked.opendata.cz/slovník/platíOd",2011-09-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/17453946010","https://ruian.linked.opendata.cz/slovník/výměraParcely",4147
"https://ruian.linked.opendata.cz/zdroj/parcely/17453946010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/17453946010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/17453946010","https://ruian.linked.opendata.cz/slovník/řízeníId",17235517010
"https://ruian.linked.opendata.cz/zdroj/parcely/17453946010","http://www.opengis.net/ont/gml#id","PA.17453946010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17453946010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-573631.04 -1116342.15</gml:pos></gml:Point>"
