"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597392","http://schema.org/name","Hošťálkovy"
"https://ruian.linked.opendata.cz/zdroj/obce/597392","http://www.w3.org/2004/02/skos/core#notation","597392"
"https://ruian.linked.opendata.cz/zdroj/obce/597392","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597392/multi-point/DOB.597392"
"https://ruian.linked.opendata.cz/zdroj/obce/597392","https://ruian.linked.opendata.cz/slovník/idTransakce",723584
"https://ruian.linked.opendata.cz/zdroj/obce/597392","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597392"
"https://ruian.linked.opendata.cz/zdroj/obce/597392","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597392","https://ruian.linked.opendata.cz/slovník/platíOd",2014-10-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597392","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3441"
"https://ruian.linked.opendata.cz/zdroj/obce/597392","https://ruian.linked.opendata.cz/slovník/pád2","Hošťálkov"
"https://ruian.linked.opendata.cz/zdroj/obce/597392","https://ruian.linked.opendata.cz/slovník/pád3","Hošťálkovům"
"https://ruian.linked.opendata.cz/zdroj/obce/597392","https://ruian.linked.opendata.cz/slovník/pád4","Hošťálkovy"
"https://ruian.linked.opendata.cz/zdroj/obce/597392","https://ruian.linked.opendata.cz/slovník/pád6","Hošťálkovech"
"https://ruian.linked.opendata.cz/zdroj/obce/597392","https://ruian.linked.opendata.cz/slovník/pád7","Hošťálkovy"
"https://ruian.linked.opendata.cz/zdroj/obce/597392","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597392","http://www.opengis.net/ont/gml#id","OB.597392"
"https://ruian.linked.opendata.cz/zdroj/obce/597392","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list; uprostřed bílé oválné zrcadlo se žlutým rámem provázené dole do oblouku čtyřmi bílými šestilistými květy se žlutými středy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597392","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě stříbrné oválné zrcadlo ve zlatém rámu provázené dole do oblouku čtyřmi stříbrnými šestilistými květy se zlatými středy."
