"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/82724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/82724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/82724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/82724","http://schema.org/name","Lány"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/82724","http://www.w3.org/2004/02/skos/core#notation","82724"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/82724","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/82724/point/DCO.82724"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/82724","https://ruian.linked.opendata.cz/slovník/idTransakce",458521
"https://ruian.linked.opendata.cz/zdroj/části-obcí/82724","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/548481"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/82724","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/82724","https://ruian.linked.opendata.cz/slovník/pád2","Lán"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/82724","https://ruian.linked.opendata.cz/slovník/pád3","Lánům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/82724","https://ruian.linked.opendata.cz/slovník/pád4","Lány"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/82724","https://ruian.linked.opendata.cz/slovník/pád6","Lánech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/82724","https://ruian.linked.opendata.cz/slovník/pád7","Lány"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/82724","http://www.opengis.net/ont/gml#id","CO.82724"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/82724","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-655490.00 -1091047.00</gml:pos></gml:Point>"
