"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10070681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10070681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10070681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10070681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10070681","http://schema.org/name","268"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10070681","http://www.w3.org/2004/02/skos/core#notation","10070681"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10070681","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10070681/point/DAM.10070681.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10070681","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69126"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10070681","https://ruian.linked.opendata.cz/slovník/idTransakce",414981
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10070681","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10070681","https://ruian.linked.opendata.cz/slovník/psč",69126
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10070681","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10017364"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10070681","https://ruian.linked.opendata.cz/slovník/vOKód",8135
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10070681","https://ruian.linked.opendata.cz/slovník/čísloDomovní",268
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10070681","http://www.opengis.net/ont/gml#id","AD.10070681"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10070681","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-599728.60 -1189050.15</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10070681","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/679798"
