"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389019101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389019101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389019101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389019101","http://schema.org/name","2389019101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389019101","http://www.w3.org/2004/02/skos/core#notation","2389019101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389019101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2389019101/point/DPA.2389019101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389019101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389019101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389019101","https://ruian.linked.opendata.cz/slovník/idTransakce",377176
"https://ruian.linked.opendata.cz/zdroj/parcely/2389019101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729418"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389019101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",63
"https://ruian.linked.opendata.cz/zdroj/parcely/2389019101","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2389019101","https://ruian.linked.opendata.cz/slovník/výměraParcely",619
"https://ruian.linked.opendata.cz/zdroj/parcely/2389019101","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2389019101/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389019101","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",27
"https://ruian.linked.opendata.cz/zdroj/parcely/2389019101","https://ruian.linked.opendata.cz/slovník/řízeníId",27217844010
"https://ruian.linked.opendata.cz/zdroj/parcely/2389019101","http://www.opengis.net/ont/gml#id","PA.2389019101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389019101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-747599.44 -1040937.65</gml:pos></gml:Point>"
