"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/708844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/708844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/708844","http://schema.org/name","Obyčtov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/708844","http://www.w3.org/2004/02/skos/core#notation","708844"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/708844","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/708844/multi-point/DKU.708844"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/708844","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/708844","https://ruian.linked.opendata.cz/slovník/idTransakce",940725
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/708844","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/596281"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/708844","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/708844","https://ruian.linked.opendata.cz/slovník/pád2","Obyčtova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/708844","https://ruian.linked.opendata.cz/slovník/pád3","Obyčtovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/708844","https://ruian.linked.opendata.cz/slovník/pád4","Obyčtov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/708844","https://ruian.linked.opendata.cz/slovník/pád6","Obyčtově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/708844","https://ruian.linked.opendata.cz/slovník/pád7","Obyčtovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/708844","https://ruian.linked.opendata.cz/slovník/řízeníId",38856111010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/708844","http://www.opengis.net/ont/gml#id","KU.708844"
