"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684686","http://schema.org/name","Lipovec"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684686","http://www.w3.org/2004/02/skos/core#notation","684686"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684686","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/684686/multi-point/DKU.684686"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684686","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684686","https://ruian.linked.opendata.cz/slovník/idTransakce",940703
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684686","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/547875"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684686","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684686","https://ruian.linked.opendata.cz/slovník/pád2","Lipovce"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684686","https://ruian.linked.opendata.cz/slovník/pád3","Lipovci"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684686","https://ruian.linked.opendata.cz/slovník/pád4","Lipovec"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684686","https://ruian.linked.opendata.cz/slovník/pád6","Lipovci"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684686","https://ruian.linked.opendata.cz/slovník/pád7","Lipovcem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684686","https://ruian.linked.opendata.cz/slovník/řízeníId",38856089010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/684686","http://www.opengis.net/ont/gml#id","KU.684686"
