"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/40246657010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/40246657010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/40246657010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/40246657010","http://schema.org/name","40246657010"
"https://ruian.linked.opendata.cz/zdroj/parcely/40246657010","http://www.w3.org/2004/02/skos/core#notation","40246657010"
"https://ruian.linked.opendata.cz/zdroj/parcely/40246657010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/40246657010/point/DPA.40246657010"
"https://ruian.linked.opendata.cz/zdroj/parcely/40246657010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/40246657010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/40246657010","https://ruian.linked.opendata.cz/slovník/idTransakce",550996
"https://ruian.linked.opendata.cz/zdroj/parcely/40246657010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/712434"
"https://ruian.linked.opendata.cz/zdroj/parcely/40246657010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",3627
"https://ruian.linked.opendata.cz/zdroj/parcely/40246657010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/40246657010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/40246657010","https://ruian.linked.opendata.cz/slovník/výměraParcely",992
"https://ruian.linked.opendata.cz/zdroj/parcely/40246657010","https://ruian.linked.opendata.cz/slovník/řízeníId",29725405010
"https://ruian.linked.opendata.cz/zdroj/parcely/40246657010","http://www.opengis.net/ont/gml#id","PA.40246657010"
"https://ruian.linked.opendata.cz/zdroj/parcely/40246657010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-460734.40 -1103925.24</gml:pos></gml:Point>"
