"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38319705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38319705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38319705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38319705","http://schema.org/name","38319705"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38319705","http://www.w3.org/2004/02/skos/core#notation","38319705"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38319705","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38319705/point/DSO.38319705"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38319705","https://ruian.linked.opendata.cz/slovník/idTransakce",442728
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38319705","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/778715833"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38319705","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38319705","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38319705","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38319705","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38319705","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/37664"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38319705","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2756
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38319705","http://www.opengis.net/ont/gml#id","SO.38319705"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38319705","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-459843.50 -1109693.21</gml:pos></gml:Point>"
