"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20042094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20042094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20042094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20042094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20042094","http://schema.org/name","421"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20042094","http://www.w3.org/2004/02/skos/core#notation","20042094"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20042094","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/20042094/point/DAM.20042094.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20042094","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#37501"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20042094","https://ruian.linked.opendata.cz/slovník/idTransakce",419502
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20042094","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20042094","https://ruian.linked.opendata.cz/slovník/psč",37501
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20042094","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19814267"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20042094","https://ruian.linked.opendata.cz/slovník/vOKód",13479
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20042094","https://ruian.linked.opendata.cz/slovník/čísloDomovní",421
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20042094","http://www.opengis.net/ont/gml#id","AD.20042094"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20042094","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-753381.39 -1136110.33</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20042094","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/81744"
