"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574163","http://schema.org/name","Hynčice"
"https://ruian.linked.opendata.cz/zdroj/obce/574163","http://www.w3.org/2004/02/skos/core#notation","574163"
"https://ruian.linked.opendata.cz/zdroj/obce/574163","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574163/multi-point/DOB.574163"
"https://ruian.linked.opendata.cz/zdroj/obce/574163","https://ruian.linked.opendata.cz/slovník/idTransakce",1643586
"https://ruian.linked.opendata.cz/zdroj/obce/574163","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574163"
"https://ruian.linked.opendata.cz/zdroj/obce/574163","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574163","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574163","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2224"
"https://ruian.linked.opendata.cz/zdroj/obce/574163","https://ruian.linked.opendata.cz/slovník/pád2","Hynčic"
"https://ruian.linked.opendata.cz/zdroj/obce/574163","https://ruian.linked.opendata.cz/slovník/pád3","Hynčicím"
"https://ruian.linked.opendata.cz/zdroj/obce/574163","https://ruian.linked.opendata.cz/slovník/pád4","Hynčice"
"https://ruian.linked.opendata.cz/zdroj/obce/574163","https://ruian.linked.opendata.cz/slovník/pád6","Hynčicích"
"https://ruian.linked.opendata.cz/zdroj/obce/574163","https://ruian.linked.opendata.cz/slovník/pád7","Hynčicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/574163","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574163","http://www.opengis.net/ont/gml#id","OB.574163"
"https://ruian.linked.opendata.cz/zdroj/obce/574163","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutou berlou s bílým sudariem do stran, závitem k žerďovému okraji, přeloženou dolů obrácenou krokví vycházející z třetí až páté třináctiny žerďového a vlajícího okraje, s vrcholem ve dvanácté třináctině šířky listu. Na krokvi tři modré květy lnu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574163","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě dolů lomené stříbrné břevno se třemi modrými květy lnu, podložené zlatou berlou se stříbrným sudariem do stran."
