"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/okresy/3505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Okres"
"https://ruian.linked.opendata.cz/zdroj/okresy/3505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/okresy/3505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OK"
"https://ruian.linked.opendata.cz/zdroj/okresy/3505","http://schema.org/name","Liberec"
"https://ruian.linked.opendata.cz/zdroj/okresy/3505","http://www.w3.org/2004/02/skos/core#notation","3505"
"https://ruian.linked.opendata.cz/zdroj/okresy/3505","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/okresy/3505/point/DOK.3505"
"https://ruian.linked.opendata.cz/zdroj/okresy/3505","https://ruian.linked.opendata.cz/slovník/idTransakce",1329158
"https://ruian.linked.opendata.cz/zdroj/okresy/3505","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/CZ0513"
"https://ruian.linked.opendata.cz/zdroj/okresy/3505","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/okresy/3505","http://www.opengis.net/ont/gml#id","OK.3505"
"https://ruian.linked.opendata.cz/zdroj/okresy/3505","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-687904.00 -973739.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/okresy/3505","https://ruian.linked.opendata.cz/slovník/kraj1960","https://ruian.linked.opendata.cz/zdroj/kraje/35"
"https://ruian.linked.opendata.cz/zdroj/okresy/3505","https://ruian.linked.opendata.cz/slovník/vúsc","https://ruian.linked.opendata.cz/zdroj/vúsc/78"
