"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18651658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18651658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18651658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18651658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18651658","http://schema.org/name","47"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18651658","http://www.w3.org/2004/02/skos/core#notation","18651658"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18651658","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18651658/point/DAM.18651658.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18651658","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67522"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18651658","https://ruian.linked.opendata.cz/slovník/idTransakce",417254
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18651658","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18651658","https://ruian.linked.opendata.cz/slovník/psč",67522
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18651658","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18511341"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18651658","https://ruian.linked.opendata.cz/slovník/vOKód",8981
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18651658","https://ruian.linked.opendata.cz/slovník/čísloDomovní",47
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18651658","http://www.opengis.net/ont/gml#id","AD.18651658"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18651658","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-658587.47 -1153150.60</gml:pos></gml:Point>"
