"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/672505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/672505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/672505","http://schema.org/name","Králíky u Nového Bydžova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/672505","http://www.w3.org/2004/02/skos/core#notation","672505"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/672505","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/672505/multi-point/DKU.672505"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/672505","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/672505","https://ruian.linked.opendata.cz/slovník/idTransakce",940702
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/672505","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/570192"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/672505","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/672505","https://ruian.linked.opendata.cz/slovník/pád2","Králík u Nového Bydžova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/672505","https://ruian.linked.opendata.cz/slovník/pád3","Králíkům u Nového Bydžova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/672505","https://ruian.linked.opendata.cz/slovník/pád4","Králíky u Nového Bydžova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/672505","https://ruian.linked.opendata.cz/slovník/pád6","Králíkách u Nového Bydžova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/672505","https://ruian.linked.opendata.cz/slovník/pád7","Králíky u Nového Bydžova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/672505","https://ruian.linked.opendata.cz/slovník/řízeníId",38856088010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/672505","http://www.opengis.net/ont/gml#id","KU.672505"
