"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43504990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43504990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43504990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43504990","http://schema.org/name","43504990"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43504990","http://www.w3.org/2004/02/skos/core#notation","43504990"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43504990","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43504990/point/DSO.43504990"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43504990","https://ruian.linked.opendata.cz/slovník/idTransakce",1051430
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43504990","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/276935739"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43504990","https://ruian.linked.opendata.cz/slovník/isknBudovaId",24961739
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43504990","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43504990","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43504990","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43504990","http://www.opengis.net/ont/gml#id","SO.43504990"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43504990","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-670225.17 -1156728.92</gml:pos></gml:Point>"
