"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73206555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73206555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73206555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73206555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73206555","http://schema.org/name","899"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73206555","http://www.w3.org/2004/02/skos/core#notation","73206555"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73206555","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73206555/point/DAM.73206555.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73206555","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73543"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73206555","https://ruian.linked.opendata.cz/slovník/idTransakce",733529
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73206555","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73206555","https://ruian.linked.opendata.cz/slovník/psč",73543
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73206555","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78817064"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73206555","https://ruian.linked.opendata.cz/slovník/vOKód",1633
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73206555","https://ruian.linked.opendata.cz/slovník/čísloDomovní",899
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73206555","http://www.opengis.net/ont/gml#id","AD.73206555"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73206555","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-453623.42 -1109930.26</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73206555","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/189693"
