"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51684241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51684241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51684241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51684241","http://schema.org/name","51684241"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51684241","http://www.w3.org/2004/02/skos/core#notation","51684241"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51684241","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51684241/point/DSO.51684241"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51684241","https://ruian.linked.opendata.cz/slovník/dokončení",2002-08-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51684241","https://ruian.linked.opendata.cz/slovník/idTransakce",113510
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51684241","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3718927101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51684241","https://ruian.linked.opendata.cz/slovník/isknBudovaId",15644776010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51684241","https://ruian.linked.opendata.cz/slovník/platíOd",2012-10-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51684241","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51684241","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51684241","http://www.opengis.net/ont/gml#id","SO.51684241"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51684241","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-738703.91 -1043003.12</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51684241","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51684241/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51684241","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500097"
