"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27664619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27664619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27664619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27664619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27664619","http://schema.org/name","99"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27664619","http://www.w3.org/2004/02/skos/core#notation","27664619"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27664619","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27664619/point/DAM.27664619.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27664619","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25265"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27664619","https://ruian.linked.opendata.cz/slovník/idTransakce",414681
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27664619","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27664619","https://ruian.linked.opendata.cz/slovník/psč",25265
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27664619","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27139841"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27664619","https://ruian.linked.opendata.cz/slovník/vOKód",7641
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27664619","https://ruian.linked.opendata.cz/slovník/čísloDomovní",99
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27664619","http://www.opengis.net/ont/gml#id","AD.27664619"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27664619","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749882.76 -1029686.59</gml:pos></gml:Point>"
