"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/544582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/544582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/544582","http://schema.org/name","Radimovice"
"https://ruian.linked.opendata.cz/zdroj/obce/544582","http://www.w3.org/2004/02/skos/core#notation","544582"
"https://ruian.linked.opendata.cz/zdroj/obce/544582","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/544582/multi-point/DOB.544582"
"https://ruian.linked.opendata.cz/zdroj/obce/544582","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/544582","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/544582"
"https://ruian.linked.opendata.cz/zdroj/obce/544582","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3505"
"https://ruian.linked.opendata.cz/zdroj/obce/544582","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/544582","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2470"
"https://ruian.linked.opendata.cz/zdroj/obce/544582","https://ruian.linked.opendata.cz/slovník/pád2","Radimovic"
"https://ruian.linked.opendata.cz/zdroj/obce/544582","https://ruian.linked.opendata.cz/slovník/pád3","Radimovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/544582","https://ruian.linked.opendata.cz/slovník/pád4","Radimovice"
"https://ruian.linked.opendata.cz/zdroj/obce/544582","https://ruian.linked.opendata.cz/slovník/pád6","Radimovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/544582","https://ruian.linked.opendata.cz/slovník/pád7","Radimovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/544582","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/544582","http://www.opengis.net/ont/gml#id","OB.544582"
"https://ruian.linked.opendata.cz/zdroj/obce/544582","https://ruian.linked.opendata.cz/slovník/vlajkaText","List dělený šikmým zeleným pruhem širokým čtvrtinu šířky listu na žerďové červené a vlající modré pole. V červeném poli bílý vykračující kohout. Zelený pruh je posázen deseti vztyčenými bílými lipovými listy ve dvou řadách. V modrém poli dva vodorovné bílé vlnité pruhy, široké osminu šířky listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/544582","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-zeleno-modře šikmo dělený štít, nahoře vykračující kohout, uprostřed deset (5,5) vztyčených lipových listů, dole dvě vlnitá břevna, vše stříbrné."
