"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23040408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23040408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23040408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23040408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23040408","http://schema.org/name","739"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23040408","http://www.w3.org/2004/02/skos/core#notation","23040408"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23040408","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23040408/point/DAM.23040408.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23040408","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#26401"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23040408","https://ruian.linked.opendata.cz/slovník/idTransakce",414451
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23040408","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23040408","https://ruian.linked.opendata.cz/slovník/psč",26401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23040408","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22674471"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23040408","https://ruian.linked.opendata.cz/slovník/vOKód",6885
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23040408","https://ruian.linked.opendata.cz/slovník/čísloDomovní",739
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23040408","http://www.opengis.net/ont/gml#id","AD.23040408"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23040408","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749429.83 -1089980.13</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23040408","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/531065"
