"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","http://schema.org/name","129"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","http://www.w3.org/2004/02/skos/core#notation","28358520"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520/point/DAM.28358520.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#27203"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","https://ruian.linked.opendata.cz/slovník/idTransakce",1234415
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","https://ruian.linked.opendata.cz/slovník/platíOd",2016-04-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","https://ruian.linked.opendata.cz/slovník/psč",27203
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27817067"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","https://ruian.linked.opendata.cz/slovník/vOKód",1515
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","https://ruian.linked.opendata.cz/slovník/čísloDomovní",129
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","http://www.opengis.net/ont/gml#id","AD.28358520"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-759421.35 -1032036.25</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-759424.53 -1032034.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-759423.20 -1032032.21</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520/point/DAM.28358520.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520/point/DAM.28358520.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28358520","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1810898"
