"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534340","http://schema.org/name","Rašovice"
"https://ruian.linked.opendata.cz/zdroj/obce/534340","http://www.w3.org/2004/02/skos/core#notation","534340"
"https://ruian.linked.opendata.cz/zdroj/obce/534340","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534340/multi-point/DOB.534340"
"https://ruian.linked.opendata.cz/zdroj/obce/534340","https://ruian.linked.opendata.cz/slovník/idTransakce",277073
"https://ruian.linked.opendata.cz/zdroj/obce/534340","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534340"
"https://ruian.linked.opendata.cz/zdroj/obce/534340","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534340","https://ruian.linked.opendata.cz/slovník/platíOd",2013-07-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534340","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/205"
"https://ruian.linked.opendata.cz/zdroj/obce/534340","https://ruian.linked.opendata.cz/slovník/pád2","Rašovic"
"https://ruian.linked.opendata.cz/zdroj/obce/534340","https://ruian.linked.opendata.cz/slovník/pád3","Rašovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/534340","https://ruian.linked.opendata.cz/slovník/pád4","Rašovice"
"https://ruian.linked.opendata.cz/zdroj/obce/534340","https://ruian.linked.opendata.cz/slovník/pád6","Rašovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/534340","https://ruian.linked.opendata.cz/slovník/pád7","Rašovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/534340","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/534340","http://www.opengis.net/ont/gml#id","OB.534340"
