"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3092915709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3092915709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3092915709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3092915709","http://schema.org/name","3092915709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3092915709","http://www.w3.org/2004/02/skos/core#notation","3092915709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3092915709","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3092915709/point/DPA.3092915709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3092915709","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/3092915709","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/3092915709","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3092915709","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/688479"
"https://ruian.linked.opendata.cz/zdroj/parcely/3092915709","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",7
"https://ruian.linked.opendata.cz/zdroj/parcely/3092915709","https://ruian.linked.opendata.cz/slovník/platíOd",2011-06-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3092915709","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/3092915709","https://ruian.linked.opendata.cz/slovník/výměraParcely",390
"https://ruian.linked.opendata.cz/zdroj/parcely/3092915709","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/3092915709/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/3092915709","https://ruian.linked.opendata.cz/slovník/řízeníId",5062012709
"https://ruian.linked.opendata.cz/zdroj/parcely/3092915709","http://www.opengis.net/ont/gml#id","PA.3092915709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3092915709","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-573221.66 -1111669.40</gml:pos></gml:Point>"
