"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27673871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27673871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27673871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27673871","http://schema.org/name","27673871"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27673871","http://www.w3.org/2004/02/skos/core#notation","27673871"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27673871","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27673871/point/DSO.27673871"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27673871","https://ruian.linked.opendata.cz/slovník/dokončení",2010-09-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27673871","https://ruian.linked.opendata.cz/slovník/idTransakce",1501211
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27673871","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3586454605"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27673871","https://ruian.linked.opendata.cz/slovník/isknBudovaId",20500281010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27673871","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27673871","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27673871","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27673871","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/7714"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27673871","https://ruian.linked.opendata.cz/slovník/čísloDomovní",13
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27673871","http://www.opengis.net/ont/gml#id","SO.27673871"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27673871","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-609002.10 -1026180.79</gml:pos></gml:Point>"
