"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42116422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42116422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42116422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42116422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42116422","http://schema.org/name","2594"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42116422","http://www.w3.org/2004/02/skos/core#notation","42116422"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42116422","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/42116422/point/DAM.42116422.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42116422","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#68801"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42116422","https://ruian.linked.opendata.cz/slovník/idTransakce",423240
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42116422","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42116422","https://ruian.linked.opendata.cz/slovník/psč",68801
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42116422","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53890108"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42116422","https://ruian.linked.opendata.cz/slovník/vOKód",20535
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42116422","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2594
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42116422","http://www.opengis.net/ont/gml#id","AD.42116422"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42116422","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-524304.77 -1188387.70</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42116422","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/612898"
