"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/515329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/515329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/515329","http://schema.org/name","Malhotice"
"https://ruian.linked.opendata.cz/zdroj/obce/515329","http://www.w3.org/2004/02/skos/core#notation","515329"
"https://ruian.linked.opendata.cz/zdroj/obce/515329","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/515329/multi-point/DOB.515329"
"https://ruian.linked.opendata.cz/zdroj/obce/515329","https://ruian.linked.opendata.cz/slovník/idTransakce",1607048
"https://ruian.linked.opendata.cz/zdroj/obce/515329","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/515329"
"https://ruian.linked.opendata.cz/zdroj/obce/515329","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/515329","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/515329","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/515329","https://ruian.linked.opendata.cz/slovník/pád2","Malhotic"
"https://ruian.linked.opendata.cz/zdroj/obce/515329","https://ruian.linked.opendata.cz/slovník/pád3","Malhoticím"
"https://ruian.linked.opendata.cz/zdroj/obce/515329","https://ruian.linked.opendata.cz/slovník/pád4","Malhotice"
"https://ruian.linked.opendata.cz/zdroj/obce/515329","https://ruian.linked.opendata.cz/slovník/pád6","Malhoticích"
"https://ruian.linked.opendata.cz/zdroj/obce/515329","https://ruian.linked.opendata.cz/slovník/pád7","Malhoticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/515329","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/515329","http://www.opengis.net/ont/gml#id","OB.515329"
"https://ruian.linked.opendata.cz/zdroj/obce/515329","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, zelený, bílo-červeně polcený a zelený, v poměru 1:4:3. V prostředním pruhu černý vyskakující kozel s bílým dračím křídlem a červeným jazykem, přecházející v zeleném pruhu v bílý dračí ocas. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/515329","https://ruian.linked.opendata.cz/slovník/znakText","Dělený a v horní polovině stříbrno-červené polcený štít, v ní černý vyskakující kozel se stříbrným dračím křídlem a červeným jazykem, přecházející v dolní zelené polovině ve stříbrný dračí ocas."
