"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411591","http://schema.org/name","Staré Brno"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411591","http://www.w3.org/2004/02/skos/core#notation","411591"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411591","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/411591/point/DCO.411591"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411591","https://ruian.linked.opendata.cz/slovník/idTransakce",370074
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411591","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/582786"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411591","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411591","https://ruian.linked.opendata.cz/slovník/pád2","Starého Brna"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411591","https://ruian.linked.opendata.cz/slovník/pád3","Starému Brnu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411591","https://ruian.linked.opendata.cz/slovník/pád4","Staré Brno"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411591","https://ruian.linked.opendata.cz/slovník/pád6","Starém Brně"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411591","https://ruian.linked.opendata.cz/slovník/pád7","Starým Brnem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411591","http://www.opengis.net/ont/gml#id","CO.411591"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411591","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-598877.00 -1161464.00</gml:pos></gml:Point>"
