"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596141","http://schema.org/name","Moravec"
"https://ruian.linked.opendata.cz/zdroj/obce/596141","http://www.w3.org/2004/02/skos/core#notation","596141"
"https://ruian.linked.opendata.cz/zdroj/obce/596141","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596141/multi-point/DOB.596141"
"https://ruian.linked.opendata.cz/zdroj/obce/596141","https://ruian.linked.opendata.cz/slovník/idTransakce",733138
"https://ruian.linked.opendata.cz/zdroj/obce/596141","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596141"
"https://ruian.linked.opendata.cz/zdroj/obce/596141","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596141","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596141","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/596141","https://ruian.linked.opendata.cz/slovník/pád2","Moravce"
"https://ruian.linked.opendata.cz/zdroj/obce/596141","https://ruian.linked.opendata.cz/slovník/pád3","Moravci"
"https://ruian.linked.opendata.cz/zdroj/obce/596141","https://ruian.linked.opendata.cz/slovník/pád4","Moravec"
"https://ruian.linked.opendata.cz/zdroj/obce/596141","https://ruian.linked.opendata.cz/slovník/pád6","Moravci"
"https://ruian.linked.opendata.cz/zdroj/obce/596141","https://ruian.linked.opendata.cz/slovník/pád7","Moravcem"
"https://ruian.linked.opendata.cz/zdroj/obce/596141","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/596141","http://www.opengis.net/ont/gml#id","OB.596141"
"https://ruian.linked.opendata.cz/zdroj/obce/596141","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s červeným horním rohovým trojúhelníkem s odvěsnami rovnými šířce listu. V červeném poli bílá růže, ve žlutém modrý latinský kříž. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/596141","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zlatě zvýšeně šikmo děleném štítě nahoře stříbrná růže, dole modrý latinský kříž."
