"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586099","http://schema.org/name","Čejč"
"https://ruian.linked.opendata.cz/zdroj/obce/586099","http://www.w3.org/2004/02/skos/core#notation","586099"
"https://ruian.linked.opendata.cz/zdroj/obce/586099","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586099/multi-point/DOB.586099"
"https://ruian.linked.opendata.cz/zdroj/obce/586099","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/586099","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586099"
"https://ruian.linked.opendata.cz/zdroj/obce/586099","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586099","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586099","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2950"
"https://ruian.linked.opendata.cz/zdroj/obce/586099","https://ruian.linked.opendata.cz/slovník/pád2","Čejče"
"https://ruian.linked.opendata.cz/zdroj/obce/586099","https://ruian.linked.opendata.cz/slovník/pád3","Čejči"
"https://ruian.linked.opendata.cz/zdroj/obce/586099","https://ruian.linked.opendata.cz/slovník/pád4","Čejč"
"https://ruian.linked.opendata.cz/zdroj/obce/586099","https://ruian.linked.opendata.cz/slovník/pád6","Čejči"
"https://ruian.linked.opendata.cz/zdroj/obce/586099","https://ruian.linked.opendata.cz/slovník/pád7","Čejčí"
"https://ruian.linked.opendata.cz/zdroj/obce/586099","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586099","http://www.opengis.net/ont/gml#id","OB.586099"
