"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/734322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/734322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/734322","http://schema.org/name","Předměstí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/734322","http://www.w3.org/2004/02/skos/core#notation","734322"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/734322","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/734322/multi-point/DKU.734322"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/734322","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/734322","https://ruian.linked.opendata.cz/slovník/idTransakce",940709
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/734322","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/578843"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/734322","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/734322","https://ruian.linked.opendata.cz/slovník/pád2","Předměstí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/734322","https://ruian.linked.opendata.cz/slovník/pád3","Předměstí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/734322","https://ruian.linked.opendata.cz/slovník/pád4","Předměstí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/734322","https://ruian.linked.opendata.cz/slovník/pád6","Předměstí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/734322","https://ruian.linked.opendata.cz/slovník/pád7","Předměstím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/734322","https://ruian.linked.opendata.cz/slovník/řízeníId",38856095010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/734322","http://www.opengis.net/ont/gml#id","KU.734322"
