"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584703","http://schema.org/name","Němčičky"
"https://ruian.linked.opendata.cz/zdroj/obce/584703","http://www.w3.org/2004/02/skos/core#notation","584703"
"https://ruian.linked.opendata.cz/zdroj/obce/584703","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584703/multi-point/DOB.584703"
"https://ruian.linked.opendata.cz/zdroj/obce/584703","https://ruian.linked.opendata.cz/slovník/idTransakce",723668
"https://ruian.linked.opendata.cz/zdroj/obce/584703","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584703"
"https://ruian.linked.opendata.cz/zdroj/obce/584703","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584703","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584703","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2828"
"https://ruian.linked.opendata.cz/zdroj/obce/584703","https://ruian.linked.opendata.cz/slovník/pád2","Němčiček"
"https://ruian.linked.opendata.cz/zdroj/obce/584703","https://ruian.linked.opendata.cz/slovník/pád3","Němčičkám"
"https://ruian.linked.opendata.cz/zdroj/obce/584703","https://ruian.linked.opendata.cz/slovník/pád4","Němčičky"
"https://ruian.linked.opendata.cz/zdroj/obce/584703","https://ruian.linked.opendata.cz/slovník/pád6","Němčičkách"
"https://ruian.linked.opendata.cz/zdroj/obce/584703","https://ruian.linked.opendata.cz/slovník/pád7","Němčičkami"
"https://ruian.linked.opendata.cz/zdroj/obce/584703","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584703","http://www.opengis.net/ont/gml#id","OB.584703"
"https://ruian.linked.opendata.cz/zdroj/obce/584703","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy: červený s bílou lilií, žlutý s modrým vinným hroznem a zelený s bílým špičatým kloboukem se žlutou rolničkou na vrcholu a žlutou zatočenou podbradní šňůrou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584703","https://ruian.linked.opendata.cz/slovník/znakText","Dvakrát červeno-zlato-zeleně polcený štít, vpravo stříbrná lilie, uprostřed zeleného vršku černý kolík obtočený zelenou vinnou révou se čtyřmi modrými hrozny. Vlevo stříbrný špičatý klobouk se zlatou rolničkou na vrcholu a zlatou zatočenou podbradní šňůrou."
