"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/544698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/544698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/544698","http://schema.org/name","Prostřední Bečva"
"https://ruian.linked.opendata.cz/zdroj/obce/544698","http://www.w3.org/2004/02/skos/core#notation","544698"
"https://ruian.linked.opendata.cz/zdroj/obce/544698","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/544698/multi-point/DOB.544698"
"https://ruian.linked.opendata.cz/zdroj/obce/544698","https://ruian.linked.opendata.cz/slovník/idTransakce",1596763
"https://ruian.linked.opendata.cz/zdroj/obce/544698","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/544698"
"https://ruian.linked.opendata.cz/zdroj/obce/544698","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3810"
"https://ruian.linked.opendata.cz/zdroj/obce/544698","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/544698","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3891"
"https://ruian.linked.opendata.cz/zdroj/obce/544698","https://ruian.linked.opendata.cz/slovník/pád2","Prostřední Bečvy"
"https://ruian.linked.opendata.cz/zdroj/obce/544698","https://ruian.linked.opendata.cz/slovník/pád3","Prostřední Bečvě"
"https://ruian.linked.opendata.cz/zdroj/obce/544698","https://ruian.linked.opendata.cz/slovník/pád4","Prostřední Bečvu"
"https://ruian.linked.opendata.cz/zdroj/obce/544698","https://ruian.linked.opendata.cz/slovník/pád6","Prostřední Bečvě"
"https://ruian.linked.opendata.cz/zdroj/obce/544698","https://ruian.linked.opendata.cz/slovník/pád7","Prostřední Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/544698","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/544698","http://www.opengis.net/ont/gml#id","OB.544698"
"https://ruian.linked.opendata.cz/zdroj/obce/544698","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, černo-červeně polcený, bílý, modrý, bílý a modrý, v poměru 7:1:1:1:1. Z horního bílého pruhu vyskakuje žlutý kozel s červeným jazykem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/544698","https://ruian.linked.opendata.cz/slovník/znakText","V černo-červeně polceném štítě vyskakuje ze stříbrného trojvrší na modré vlnité patě se stříbrným vlnitým břevnem zlatý kozel s červeným jazykem."
