"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593869","http://schema.org/name","Ctidružice"
"https://ruian.linked.opendata.cz/zdroj/obce/593869","http://www.w3.org/2004/02/skos/core#notation","593869"
"https://ruian.linked.opendata.cz/zdroj/obce/593869","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593869/multi-point/DOB.593869"
"https://ruian.linked.opendata.cz/zdroj/obce/593869","https://ruian.linked.opendata.cz/slovník/idTransakce",1609448
"https://ruian.linked.opendata.cz/zdroj/obce/593869","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593869"
"https://ruian.linked.opendata.cz/zdroj/obce/593869","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/593869","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593869","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/593869","https://ruian.linked.opendata.cz/slovník/pád2","Ctidružic"
"https://ruian.linked.opendata.cz/zdroj/obce/593869","https://ruian.linked.opendata.cz/slovník/pád3","Ctidružicím"
"https://ruian.linked.opendata.cz/zdroj/obce/593869","https://ruian.linked.opendata.cz/slovník/pád4","Ctidružice"
"https://ruian.linked.opendata.cz/zdroj/obce/593869","https://ruian.linked.opendata.cz/slovník/pád6","Ctidružicích"
"https://ruian.linked.opendata.cz/zdroj/obce/593869","https://ruian.linked.opendata.cz/slovník/pád7","Ctidružicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/593869","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/593869","http://www.opengis.net/ont/gml#id","OB.593869"
"https://ruian.linked.opendata.cz/zdroj/obce/593869","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s modrou šesticípou hvězdou uprostřed mezi dvěma dvakrát překříženými černými krokvemi s vrcholy na středu horního a dolního okraje, které vycházejí ze čtvrté a deváté dvanáctiny žerďového a vlajícího okraje. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/593869","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě černé zkřížené ostrve, provázené nahoře čelně postavenou radlicí, po stranách a dole pěti hvězdami, vše modré."
